TESIM-1--1982,Sistema de admisión y computo de notas,Bermúdez R. Olga - Galvis G. Ricardo - Pasquali M. Flavio,"Teniendo en cuenta nuestra experiencia como estudiantes de la institución durante dos años y conociendo los problemas que se presentan durante cada semestre, propusimos a la institución que un grupo de analistas, realizara un estudio del área académica en particular en los sistemas de admisión, selección, matrícula y registro académico. Todo esto con el fin de que se montara un sistema que permitiera un mejor y más óptimo funcionamiento del sistema académico"
TESIM-2--1985,Programa de programación y análisis de sistemas,"Romero Hernández, Jairo - Sánchez Carrascal, Javier - Ulloa Barrios, Rafael","Efectuar una presentación esquemática de los diseños y análisis de sistemas y de los sistemas de procesamiento. Dotar al técnico profesional de análisis y programación de las metodologías, normas de administración y métodos de organización empresarial y las bases de economía. Dar al estudiante las herramientas de programación y el conocimiento adecuado de los lenguajes científicos y comerciales."
TESIM-3--1990,Optimizar El usos De Los hornos De Cocción para la planta De la colina De La Compañía Tubos Moore SA,"Ana Yansi Cruz Fajardo, Janneth Roció León Garzón, Doris Paulina Segura Vargas",
TESIM-4--1990,Sistema De Información Para El presupuesto De Costo De Materiales De ornamentación De la empresa F.Y.T. Aluminio  Arquitectónico,"María Mónica Giraldo Pérez, Margarita Rosa Rocha Yepes, Claudia Constanza Rubio León","Este trabajo presenta la elaboración de un proyecto se control de materiales utilizados en la empresa con el fin de hacer más eficiente el servicio. El objetivo principal es el de llevar a cabo una aplicación práctica teniendo en cuenta que se pueden suplir las necesidades o limitaciones que se presentan, efectuando un estudio en el campo de  los materiales utilizados en las diferentes áreas de la empresa."
TESIM-5--1990,"Sistematización De Un Estudio De Mercado, Desarrollo De una Aplicación Para El área de Mercadeo De La Empresa  Levapan SA","José Manuel Acero Contreras Etelvina O. Suárez Corredor, Adriana Torres Castro","El  avance tecnológico de los últimos tiempos ha impuesto a las empresas la necesidad de tecnificarse y dar un gran paso en beneficio del mundo contemporáneo. Levapan S.A., no ha sido la acepción y ha correspondido a éste avance preocupándose día a día por solucionar los problemas que se le presenten; de ahí el objeto de ésta investigación, la cual se origina como una inquietud de sus directivas."
TESIM-6--1990,Automatización Del kardex De Agrícola De la fontana CIA. LTADA,"Martha Lucia Beltrán Gómez, Yaneth Porras Orjuela, Julio Cesar Trujillo Cedeño","Al realizar este trabajo queremos plasmar conocimientos adquiridos y solventar la necesidad de automatizar el Kardex de AGRICOLA DE LA FONTANA CIA LTDA, para agilizar la información y dar oportunidades a los nuevos usuarios de manipularla en forma sencilla clara y veraz."
TESIM-7--1990,Prototipo De Sistemas De Información Para El Análisis Administración Y Control Del Área De Cartera En MERLO - N LTDA.,"Ana Patricia Agudelo Villariaga, Alba Smith Maecha Laverde, Martha Paulina Sánchez Robledo","Este proyecto se inicia con la búsqueda de una empresa, tarea bastante ardua teniendo en cuenta la desconfianza que existe para quienes comenzamos en el campo de los sistemas, es necesario ubicar una parte sobre la cual de desarrolla el sistema de información en el caso de esta tesis la cartera de una empresa comercializadora de productos químicos, se hace indispensable ubicar los problemas, analizarlos plantear soluciones, crear e innovar nuevas formas para hacer las cosas."
TESIM-8--1990,Sistematización De Los Departamentos de Arrendamientos  Y De Ventas De la compañía Inmobiliaria Rodríguez Orjuela Y CIA. LTADA,"Andrés Infante Mariño,  Jorge P. Lozano Sabogal, Ana Graciela Naranjo Nossa, Ricardo Rodríguez Romero","Debido a los avances tecnológicos en el mundo y a la necesidad de estar actualizando con ello, las compañías se ven obligadas a introducirse en el medio de la informática por esta razón se tomó la decisión de sistematizar a la compañía inmobiliaria RODRIGUEZ ORJUELA & CIA LTDA. Para dar cumplimientos a este ideal, se parte de los departamentos y ventas, con el logro se la organización de los datos existentes y así estar a la vanguardia de sus competidores, brindando información clara, precisa y objetiva, tanto a los empleados de la compañía como a sus clientes."
TESIM-9--1990,Sistema De información Del inventario Físico De La empresa Diseños Industriales CIA. LTADA,"Jahir Javier Nieto Soto, Juan Carlos Quintero Cabrera, Oscar Guillermo Quintero Mayorga","Los inventarios revisten una vital importancia en la contabilidad, ya que de la exactitud de ellos dependerán gran parte la utilidad o perdida obtenida por una empresa. Se sabe también que por medio de los inventarios, se puede obtener en el momento que se requiera el costo de determinada mercancía. el número de existencias y demás datos para la toma de decisiones en la alta gerencia."
TESIM-10--1990,Sistematización Notas Colegio Departamental Miguel Samper Agudelo ( Guaduas),"Sandra Maritza Hernández Morales, Patricia Ibagon Cárdenas, Alexa Faride Ojeda Martínez","El objetivo primordial de este proyecto es dar un aporte a nivel de automatización, por ser el medio más adecuado para la agilización de trámites dentro y fuera de una compañía además ayuda a subsanar las necesidades que se pueden tener para una mejor manipulación de la información con la ayuda de la máquina y su compenetración con el hombre."
