TAMBI-1-2005,"PROPUESTAS PARA EL EMJORAMIENTO DE LAS CONDICIONES AMBIENTALES EN EL HOTEL MARIA ISABEL BOGOTA ""ARTICUALDOS AL PLAN DE SANEAMIENTO BASICO EXIGIDO POR LA SECRETARIA DISTRITAL DE EDUCACION","LEAL MARTINEZ, MARIA FERNANDA - SANCHEZ JARA, HEIDY PAOLA","EL AMBIENTE ESTA COMPUESTO POR VARIAS DIMENSIONES: LA NATURAL, LA SOCIAL Y LA CULTURAL, QUE SE ENCUENTRAN EN PERMANENTE INTERACCION Y RESPONDER A LAS RELACIONES QUE ESTABLECEN LOS GRUPOS HUMANOS CON LOS COMPONENTES NATURALES."
TAMBI-2-2005,LA PALESTINA RECICLA,"RIVERA GALLEGOS, PAOLA","ES CREAR UN SISTEMA DE RECICLAJE CONTINUO EN EL QUE LA COMUNIDAD, APRENDA EL CONCEPTO DE RECICLAJE Y LO MAS IMPORTANTE AUN ES ACEPTAR AQUELLAS PERSONAS QUE EN MUCHAS OCASIONES SON MARCADOS POR ELLOS MISMOS."
TAMBI-3-2006,CONSIDERACIONES TECNICAS Y AMBIENTALES PARA EL MANEJO INTEGRAL DE RESIDUOS SOLIDOS EN CEMENTERIOS,"GOMEZ CIFUENTES, HECTOR MAURICIO - LUGO CRESPO, MIGUEL RICARDO","LA PRIORIDAD DE TENER UN AMBIENTE SOSTENIBLE, CONVOCA A DISEÑAR DISTINTAS ESTRATEGIAS CON EL FIN DE PREVENIR, MITIGAR O COMPENSAR LOS IMPACTOS AMBIENTALES CAUSADOS POR EL INADECUADO MANEJO DE RESIDUOS SOLIDOS"
TAMBI-4-2006,INFORME PASANTIA EMPRESARIAL EN LA GRANJA INTEGRAL EDUCATIVA AVEGASUANA SUESCA - CUNDINAMARCA,"CRUZ BAYONA, EDWIN GIOVANNY - GUTIERREZ MARIN, JOHANNA PATRICIA","SE HA PRESENTADO EL USO IRRACIONAL DE LOS RECURSOS NATURALES GENERANDO GRAVES ALTERACIONES A LOS ECOSISTEMAS, PONIENDO EN PELIGRO LA SOSTENIBILIDAD."
TAMBI-5-2006,"CONSTRUCCION Y PUESTA EN MARCHA DE UNA HUERTA ORGANICA, EN LA FINCA EL CENTAVITO LOCALIZADA EN LA VEREDA DE SUBIA, CORREGIMIENTO DE LA VICTORIA(C/MARCA), COMO INICIATIVA EN LA COSNTRUCCION DE GRANJAS INTEGRALES","PRIETO GALINDO, GERMAN FELIPE - SANCHEZ CHAVARRO, JULIAN FRANCISCO","LOS PRODUCTOS DENOMINADOS ORGANICOS O ECOLOGICOS, NO SON OTROS QUE LOS QUE HOY SE PRODUCEN UTILIZANDO LOS MISMOS METODOS QUE SE USABAN ANTIGUAMENTE."
TAMBI-6-2007,ELABORACION DE PROCEDIMIENTOS OPERATIVOS ESTANDAR (POES) PARA EL LABORATORIO DE MICROBIOLOGIA DE LA CORPORACION INTERNACIONAL PARA EL DESARROLLO EDUCATIVO - CIDE,"RODRIGUEZ DELGADILLO, JENNIFER","DENTRO DE SU FORMACION ACADEMICA LA MICORBIOLOGIA, EL ASEGURAMIENTO DE CALIDAD Y LA INOCUIDAD SON VITAL IMPORTANCIA PARA EL DISEÑO DE HERRAMIENTAS Y SOLUCIONES APLICADAS EN CADA CAMPO DE ACCION."
TAMBI-7-2007,DIAGNOSTICO PRELIMINAR Y PROPUESTA DEL MANEJO DE LOS RESIDUOS SOLIDOS DE LA CIDE SEDE 1,"DUEÑAS RUBIANO, LAUREN HELENA - MUÑOZ MEDINA, DIANA CARMENZA - ROJAS OJEDA, LEXIA CECILILA ","DEBIDO A LA ACTUAL PROBLEMÁTICA AMBIENTAL DEL PAIS, RELACIONADA CON EL INDADECUADO MANEJO DE LOS RESIDUOS SOLIDOS, PRODUCTO DE LAS ACTIVIDADES DOMESTICAS, COMERCIALES, INSTITUCIONALES E INDUSTRIALES, GENERADAS EN SU MAYOR PARTE EN LAS CIUDADES."
TAMBI-8-2007,"PASANTIA APOYO A LOS PROGRAMAS DE CADENAS PRODUCTIVAS, AGROPECUARIAS PORCICOLA Y LACTEA, SECRETARIA DE AGRICULTURA Y DESARROLLO ECONOMICO, GOBERNACION DE CUNDINAMARCA","ALDANA OTALORA, CESAR AUGUSTO - GOMEZ POSADA, RICARDO","EN COLOLMBIA DURANTE LOS ULTIMOS AÑOS SE HAN EMPEZADO A INSTAURAR PROYECTOS, NORMAS Y ESTUDIOS ACERCA DEL CORRECTO USO DE LOS RECURSOS NATURALES DEBIDO AL GRAN DETERIORO QUE SE HA DADO A CAUSA DE LA SOBREEXPLOTACION E INCORRECTO USO DE ESTOS."
TAMBI-9-2007,"PROPUESTA DE UN PROGRAMA DE EDUCACION AMBIENTAL PARA EL MANEJO DE RESIDUOS SOLIDOS A PARTIR DE  LA EVALUACION DE IMPACTOS AMBIENTALES EN LA INSTITUCION EDUCATIVA, NUESTRA SEÑORA DE LAS MISERICORDIAS","AGUILERA GOMEZ, LUIS JAVIER - BERNAL ALFONSO, FREDY MAURICIO - DELGADO AVELLANEDA, CESAR AUGUSTO","LA EDUCACION AMBIENTAL DEBE SER ENTENDIDA COMO UN PROCESO SISTEMICO, QUE PARTIENDO DEL CONOCIMIENTO REFLEXIVO Y CRITICO DE LA REALIDAD BIOFISICA, SOCIAL, POLITICA, ECONOMICA Y CULTURAL."
TAMBI-10-2007,FORTALECIMIENTO ESTRUCTURAL DE LAS FICHAS DEL PLAN DE MANEJO PARA EL RELLENO SANITARIO CAÑO ALEGRE DE PUERTO BOYACA - BOYACA,"GOMEZ ANDRADE, NATHALIA",MANEJO AMBIENTAL  POR MEDIO DEL FORTALECIMIENTO ESTRUCTURAL DE LAS FICHAS TENIENDO EN CUENTA LOS RECURSOS NATURALES QUE SE VEN AFECTADOS POR LA OPERACIÓN DEL RELLENO.
TAMBI-11-2008,APOYO A LA SUBDIRECCION TECNICADE PATRIMONIO NATURAL EN EL SEGUIMIENTO A LA GESTION TECNICO-FINANCIERA DEL SINAP,"ALBARRAN DIAZ, LUZ EMILCE","COLOMBIA ACTUALMENTE CUENTA CON UN SISTEMA NACIONAL DE AREAS PROTEGIDAS, CONFORMADO EN SU DIMENSION GEOGRAFICA."
TAMBI-12-2008,"PROGRAMA DE LA CORPORACION CDA PARA LE SEGUIMIENTO Y MONITOREO EN EL USO DE LOS RECURSOS NATURALES RENOVABLES DEL MUNICIPIO DE INIRIDA, DEPARTEMENTO DEL GUAINIA","GOMEZ GARCIA, DALIA BERNARDA","SE EJECUTAN OBRAS DE DESARROLLO, APROVECHAMIENTO FORESTAL, TENDENCIA DE FAUNA Y PROGRAMAS DE SEGURIDAD ALIMENTARIA."
