TDI-1--1981,Campaña visual Hotel Continental,"TAFUR RODRIGUEZ, Patricia -  SANDOVAL, Martha Lucia","Este trabajo nos lleva a realizar nuestros pasos, dentro del desenvolvimiento de nuestra carrera, a través de una mayor comprensión y mayor profundidad de lo que ello implica. La comunicación visual donde están incluidas todas las áreas que conforman este difícil pero bello arte que es el diseño."
TDI-2--1982,Exposición de orquídeas nacionales,"SANCHEZ SEPULVEDA, Martha Lucia - TABARES GAVIRIA, Claudia Patricia","El trabajo final se trata de motivar a las personas para que le den una mejor atención  a la naturaleza y una información que se profundiza en los cuidados y cultivos de las orquídeas., se trata de dar a conocer sobre la flora de su variedad y cuidados que se requieren."
TDI-3-A-1984,Aspectos semióticos vistos a través del cartel publicitario,"CONDE MARTINEZ, Martha Lucia","La comunicación visual afecta la vida cotidiana, por tal razón debe estudiarse detenidamente, cada aspecto que pueda transformarla. A través de este trabajo, se resaltará la importancia que hay entre la semiología y el diseño publicitario."
TDI-3-B-1984,Aspectos semióticos vistos a través del cartel publicitario,"CONDE MARTINEZ, Martha Lucia","La comunicación visual afecta la vida cotidiana, por tal razón debe estudiarse detenidamente, cada aspecto que pueda transformarla. A través de este trabajo, se resaltará la importancia que hay entre la semiología y el diseño publicitario."
TDI-4--1984,Envase y empaque para alimentos avícolas,"ANGULO, Carlos Eduardo - PORTILLA, Ana Rosa","La adecuada presentación de los productos dice mucho de la calidad de los mismos: Debido a esto se hizo necesario tomar un producto específico  como lo es el concentrado para aves y hacer unas investigaciones sobre las razones de peso que obligan a utilizar a este tipo de envase o empaque. También se analizo la parte gráfica y consultar normas que ya existen para producir un envase con las características, funcionando también como elemento  publicitario de primera categoría en el punto de venta."
TDI-5-A-1984,El color en la comunicación grafica de un producto ,"MARTINEZ TRIANA, Nelly del Carmen - CORTES CUELLAR, Javier J.","Demostrar la importancia del color en el desarrollo de cualquier tipo de diseño por más simple que sea; no interviniendo sólo el gusto del diseño o el productor , sino el color más adecuado para el producto y el consumidor, logrando así atención, interés y deseo hacia el producto."
TDI-5-B-1984,El color en la comunicación grafica de un producto ,"MARTINEZ TRIANA, Nelly del Carmen - CORTES CUELLAR, Javier J.","Demostrar la importancia del color en el desarrollo de cualquier tipo de diseño por más simple que sea; no interviniendo sólo el gusto del diseño o el productor , sino el color más adecuado para el producto y el consumidor, logrando así atención, interés y deseo hacia el producto."
TDI-6--1984,Catto`s,"GOMEZ, Martha Esperanza - BULLA REY, Ivan Alfonso","Este trabajo habla sobre un restaurante que por carecer de una adecuada comunicación gráfica y publicitaria no consigue los resultados esperados, por ello en este trabajo se realizó un plan de estrategias publicitarias para lograrlo."
TDI-7--1984,Magi - cubos,"ROA GARCIA, Consuelo",
TDI-8--1984,"Campaña publicitaria ""almacén Motor Chrysler""","ORTIZ, Caridad Isabel","El objetivo principal de esta tesis fue desarrollar todo un plan de investigación de mercados de nuestra compañía motor Chrysler y sus diferentes productos que ofrece el consumidor, completándolo así con estrategias y tácticas publicitarias a nivel creativo y a nivel de medios de comunicación."
TDI-9--1985,Lanzamiento de una programadora,"RAMIREZ SUAZA, Elcira",Este trabajo realizo la investigación sobre todos los pasos que se deben tener en cuenta y conocer para realizar el lanzamiento en una programadora de televisión.
TDI-10--1985,Proceso grafico de impresión,"CESPEDES M., Orland Joaquin","Las artes e  industrias gráficas son sumamente importantes para los alumnos, por este motivo estimo puede ser útil los apuntes de historia y tecnología de las artes gráficas  resumidos y extractados de algunos textos  y empresas gráficas, ciñéndose a las especialidades y temas principales como la tipografía, la impresión Offset, el huecograbado, la xerografía y otras de menor importancia en el campo grafico."
TDI-11--1986,Campaña publicitaria grafica para un taller visual de comunicación visual,"FONSECA URREA, Fabio","El tema campaña publicitaria para un taller de comunicación visual, se desarrollará en tres partes;  detalle de la empresa tal como características, que ofrece, quien lo puede utilizar, en términos publicitarios esto se conoce como Briefing.  Planeamiento de la compañía publicitario en todos los pasos que ella requiere para crear el interés en los posibles usuarios del servicio. Fundamentos de diseño o racionales del logo-símbolo y la señalización para la planta física."
TDI-12--1986,Sonoviso corporación internacional para el desarrollo educativo,"ALVAREZ MARTINEZ, Jose Fernando","El objetivo de este trabajo es realizar un sonoviso publicitario, para CIDE, integran este audiovisual 5 partes fundamentales: 1. Una fase de investigación en las instituciones afines a CIDE, que ofrecieron programas de estudio. 2. Elaboración de un guión literario el cual constituye un factor primordial en el audio dando una clara información que permita obtener resultados satisfactorios e acuerdo a los objetivos pre-establecidos en la campaña. 3. la toma de fotografías, guion con especificaciones técnicas, montaje del audio-visual y elaboración del crédito."
TDI-13--1986,Grafiti,"CACERES HERNANDEZ, Nubia Consuelo","El grafiti es otro medio de comunicación utilizado por los grupos marginados de los medios  convencionales de comunicación, para el desarrollo del tema se ha tenido en cuenta la relación que hay  con el diseño publicitario, y el poco conocimiento que tienen  los estudiantes del CIDE sobre el tema. Se hizo una recopilación en forma textual y gráfica."
TDI-14--1986,"Investigación realizada para el desarrollo de audiovisual denominado ""el lenguaje de color""","CRUZ RAMIREZ, Dagoberto","Este trabajo trata de la síntesis teórica de las consecuencias de la luz, síntesis porque cualquier aspecto del color que pretenda tratarse, incursionara indefinidamente en nuevos temas."
TDI-15--1987,Señalización para la CIDE,"MAYORGA GONZALEZ, Blanca Cecilia","Tomando como base la investigación, se ha elaborado la señalización para CIDE, complementada con un organigrama y un sonoviso como parte práctica del trabajo. Contar con un sistema de señalización  pues será muy útil para la comunidad."
