TFO-1--1998,Cinta didáctica sobre el arte de hacer video,"MATEUS ARIZA, Hector Horacio - GIL SANTANA, Jose gustavo","La elaboración de este trabajo va encaminado a mostrar paso a paso el montaje de un video que salga de lo convencional y se convierta en algo artístico de mucho gusto y creatividad, permitiendo así que el que soñó un día una idea, y la plasmó en el guío, la pueda ver materializada en un televisor o en el cine, sin que nada se pueda escapar y dando a entender todo su pensamiento a los televidentes o cineastas."
TFO-2--1998,"Visor, Arte de la reporteria grafica social","RINCON MEDINA, Adriana Jinett","Este tema se escogió por que encierra una gama de sensaciones, sentimientos y formas de vida que por una u otra circunstancias miles de ancianos y niños tienen que sobrellevar en esta insensible actualidad por medio de rostros y fragmentos, es decir partes del cuerpo que logren mostrar sensibilidad como los ojos, las manos, los pies, torsos, partes laterales del rostro, en sí lograr captar expresiones que denoten tristeza, alegrías, sorpresas, exaltación que se relacionen con momentos específicos del ser humano."
TFO-3--1998,"Documental, Bogotá es una nota","NIÑO GONZALEZ, Edith Fabiola","En este documental se destaca la ciudad, formas de esparcimiento y diversión, deportes, parques, el espacio público como un espacio armónico lleno de convivencia ciudadana, su arquitectura y sobre todo su gente, siempre alegre, amable y des complicada; con muchas expectativas de la ciudad y que sigue haciendo las cosas bien, La Bogotá que se muestra en el documental es una cara amble, una ciudad que lucha por la convivencia ciudadana."
TFO-4--1998,"Magazín, actualidad naranja","CABRERA, Olga Lucia - SANTANDER, Eduardo - BEJARANO, Sandra Mayerly","Dar a conocer un medio de comunicación para estudiantes y docentes en donde podrán opinar e informarse de las políticas y actividades internas de la CIDE y a nivel externo una visión general del entorno social, político y cultural del país."
TFO-5-A-1998,"Imágenes, manual práctico para la realización de videos","PLATA MARTINEZ, Hanz","Diseñar un manual práctico donde se encuentren todos los aspectos propios e indispensables en la realización de un video. Contribuir con la institución aportando un material didáctico, para la consulta de estudiantes de fotografía y Camarografía y en general todo el personal enterado en el tema."
TFO-5-B-1998,"Imágenes, manual práctico para la realización de videos","PLATA MARTINEZ, Hanz","Diseñar un manual práctico donde se encuentren todos los aspectos propios e indispensables en la realización de un video. Contribuir con la institución aportando un material didáctico, para la consulta de estudiantes de fotografía y Camarografía y en general todo el personal enterado en el tema."
TFO-6--1998,Video institucional sobre la CIDE,"UNIGARRO NIÑO, Guillermo Alberto","Este trabajo se realiza con el fin de incentivar y motivar a todas las personas para que estudien en la CIDE, está dirigido a la comunidad en general y al personal interno, que permitirá vincular más estudiantes y poder mostrar la entidad tal como es con sus grandes fortalezas, con el empeño constante de convertirse en institución al alcance de cualquier persona."
TFO-7--1998,Efectos visuales para fotografía video y cine,"SANTANA, Alexander - GONZALEZ, Leonardo","El objetivo de este trabajo es enseñar paso a paso a estudiantes y técnicos profesionales al manejo creativo del trucaje y la historia del mismo, mostrando materiales mecánicos, eléctricos o químicos fotográficos con los cuales componer un efecto visual."
TFO-8--1999,Camino al mejoramiento de la calidad de vida en Suba,"RODRIGUEZ ARIAS, Diego","Realizar un métrica de consulta apoyado en vídeo con todas las características que lo identifiquen como trabajo profesional que sirva de ejemplo en la elaboración de parámetros que conduzcan, a alcanzar una mejor condición social y servirá de guía para otros trabajos de grado de estudiantes que no sólo sean del área de la comunicación, sino de cualquier otra, pero que logre despertar el interés en este medio para culminar sus estudios y dejar un  registro de sus labores en la institución durante su paso por ella."
TFO-9--1999,"Proyección hacia la creación e implementación de una nueva carrera en CIDE ""Tecnología en televisión""","DAVIS ALVAREZ, Dario Tomas",Realizar un testimonio audiovisual que se constituya en una herramienta funcional para la institución y los aspirantes a la nueva carrera de tecnología en televisión que tendrá a su mano un elemento de criterio que contribuya a la toma de una decisión frente a un futuro profesional.
TFO-10--1999,"Documental, una mirada al discapacitado y la ciudad","PEÑARANDA, Pablo Emilio - SABOGAL, Harold","Lograr que el video sea un medio comunicativo y socializar que sensible y consciente a la comunidad, sobre los derechos y limitaciones que tienen las personas discapacitadas que habitan Bogotá, por la falta de una cultura de tolerancia y respeto hacia las personas diferentes y por la carencia de espacios y objetos hechos para sus necesidades."
TFO-11--1999,"Punto de vista, en busca  del nuevo bogotano","MUÑOZ SANCHEZ, Juan Sebastian","Este trabajo de grado es una especial descripción de los aspectos socioculturales que influyen en la definición del nuevo Bogotano, a través de los grupos Étnico- sociales más importantes del país teniendo en cuenta la transformación que ha convertido a Bogotá en una metrópoli social y económica, en los últimos cincuenta años lógicamente fundamentada en el fenómeno de inmigración."
TFO-12--1999,"Cogua, patrimonio arquitectónico, historia y cultura","AVELLA PUERTO, Elmer Luis","Dar a conocer a   quienes interese, algunos aspectos desconocidos de Cogua, específicamente de un patrimonio arquitectónico, como una muestra de su riqueza colonial y cultural de este municipio a todos los colombianos. "
TFO-13--1999,"Videoclip, Lucy, un sueño mas de los Beatles","ROA CEDIEL, Edwin Raul","Visualizar y realizar un video musical del tema LUCY IN THE SKY WITH DIAMONS, del grupo Británico THE  BEATLES. Facilitar por medio del video y la fotografía a las personas que lo aprecien, unas imágenes originales y nunca vistas, basadas en el tema musical en referencia, lograr el entretenimiento y la fascinación del observador del video. Aportar a los seguidores del grupo, un video musical que nunca tuvo su visualización."
TFO-14--1999,Comercial cívico,"LARA PLATA, Derly Ingrid","El presente trabajo de grado consiste en un comercial cívico sobre la conservación y destrucción de la naturaleza, se escoge este tema porque no obstante su excesiva utilización y manejo por casi todo el mundo (comerciales, videos musicales etc.) se espera entregar un comercial más llamativo y menos monótono a los que ya conocen, es por esto que fue necesario analizar diferentes puntos de vista tanto a nivel cultural como intelectual."
