TADMIN-0001--2006,Creación de empresa - Creaciones MYA - ,"Sierra Villalba, Mary Luz; Dussán Therán, Adriana Rocio","Análisis de mercado, análisis legal, análisis administrativo, análisis económico y financiero."
TADMIN-0001-A-2006,Proyecto,Ana Alexandra Cepeda Lancheros - Diana Carolina Zabala Benavidez,
TADMIN-0002--2008,Plan de mejoramiento y reestructuración del programa de capacitación para guardas de seguridad,Varela Primo Eliana Paola,"Por qué capacitar, Clases de fases de capacitación, Las etapas de la evolución de capacitación, Implementación del programa de capacitación, red de apoyo y seguridad ciudadana de la Policía Nacional, Programa operación a guardas de seguridad."
TADMIN-0002-B-2008,Plan de mejoramiento y reestructuración del programa de capacitación para guardas de seguridad,Varela Primo Eliana Paola,"Por qué capacitar, Clases de fases de capacitación, Las etapas de la evolución de capacitación, Implementación del programa de capacitación, red de apoyo y seguridad ciudadana de la Policía Nacional, Programa operación a guardas de seguridad."
TADMIN-0003--2008,Diplomado en marketing internacional,"Alfonso Coba, Nidia Mercy","Información de proveedores, proceso elaboración de producto, definición del producto, lista de productos, imagen institucional, plan estratégico."
TADMIN-0004--2008,Manual de funciones Security Shops,"Navas Rodriguez, Cristian Camilo","Fuentes de información, instituciones, directivos y empleados, áreas de trabajo, clientes, mecanismos de información, clasificación de manual por su contenido, proceso, calidad."
TADMIN-0005--2008,Implementación del departamento de bienestar laboral en la compañía Inversores y Construcciones 79 Ltda.,"Ortega, Gustavo Andrés","Marco conceptual, bienestar laboral, sentido de pertenencia, ambiente laboral, salud ocupacional, salud mental, motivación, marco teórico, estudios y teorías de bienestar laboral - antecedentes, primeras ideas sobre la motivación, proceso de la motivación, tipos de motivación laboral, bienestar laboral, identificación de necesidades del personal, establecimiento de objetivos, políticas y procedimientos."
TADMIN-0006--2008,"Shoes and Steps, plan exportador de calzado formal en cuero para caballero con destino a a México, Costa Rica y Perú","Jimenez Duarte, Alvaro Javier","Datos estadísticos de exportaciones en el sector del calzado, orientación hacia el mercado, generalidades y composición de la cadena productiva del cuero, inteligencia de mercados e internacionalización."
TADMIN-0007--2008,"Proyecto práctica empresarial, plan de mejoramiento del bienestar laboral de alimentos Friko S.A. Regional Bogotá",Ortiz Herrera; William Osvaldo,"Marco teórico, el enfoque humanístico, teorías de las relaciones humana, el experimento hawthorne, marco conceptual, aplicación del profesiograma, inspección de seguridad."
TADMIN-0008--2008,Proceso de inducción para los actuales asociados y los posibles asociados a FEDEOXY,"Gónzalez Velásquez, Enrique","Marco referencial, marco teórico, marco conceptual, diseño metodológico, esquema temático, recursos disponibles."
TADMIN-0008-A-2008,Proceso de inducción para los actuales asociados y los posibles asociados a FEDEOXY,"Gónzalez Velásquez, Enrique","Marco referencial, marco teórico, marco conceptual, diseño metodológico, esquema temático, recursos disponibles."
TADMIN-0009--2008,"Plan exportador de ropa interior femenina para México, Perú y Puerto Rico ""FUCSIA""","Castillo Rueda, Sandra Milena","Definición del producto, segmentación del mercado, posibles opciones de mercado del proceso comercial, análisis competitivo."
TADMIN-0010--2009,Mejora de un proceso de registro civil notarial,"Moreno Acevedo, Diego Fernando","Marco conceptual, marco teórico, marco legal, metodología, recursos, cronograma de actividades."
TADMIN-0011--2009,Nuevo modelo organizativo y estrategias de reconocimiento para Studiomandarin,"Ortega Bernal, Andrea Paola","Marco teórico, marco conceptual, antecedentes y marco legal, metodología, recursos."
TADMIN-0012--2009,Plan de mejoramiento en la atención al cliente de telefónica España,"Antonio Peña Palacios, Jesús David","Información general del proyecto, marco teórico, marco conceptual, marco legal."
TADMIN-0013--2009,Estructura funcional de mejoramiento del proceso de escrituración,"Galindo Grisales, Lesly Dayant","Marco teórico, marco conceptual, marco legal."
TADMIN-0014--2009,"Propuesta de plan de negocio, esmeraldas artesanales de Colombia","Cardenas Ramirez, Luz Angela","Marco teórico, marco de referencia, marco contextual, antecedentes y presentación proyecto, producto, estructura organizacional, mercadeo y ventas, área operativa, aspectos legales."
TADMIN-0015--2009,Servicio y atención al cliente RICOH COLOMBIA S.A.,"Munevar Alarcón, Luis Carlos","Marco teórico, calidad en el servicio y la atención al cliente, administración de calidad total, gerencia de calidad total, especificaciones de la calidad en el servicio, costo de la calidad, marco de referencia."
TADMIN-0016--2009,"Plan de negocios sobre el aprovechamiento del Arazá, mediante  el desarrollo de procesos de transformación, distribución y comercialización en la cidad de Bogotá D.C.","Londoño Sánchez, Alexander","Marco teórico, marco conceptual, marco espacial, marco legal, estudio de investigación."
TADMIN-0017--2009,Comportamiento del sector solidario colombiano ante de la crisis económica mundial,"Jiménez Lazo, Rosa Piedad","Marco teórico, marco conceptual, marco legal, desempeño de las cooperativas e nivel nacional, desempeño cooperativo por sectores, análisis sobre desempeño de las cooperativas, interpretación de datos."
TADMIN-0018--2009,"Plan de negocios ""accesorios sol y luna""","Sanchez Baron, Esmeralda Marisol","Marco teórico, marco conceptual, retos organizativos, enfoque sistemático en la organización, estructura y diseño organizacional, mercadeo, marco legal."
TADMIN-0019--2010,Implementación de estrategias para fidelización de clientes en el producto de libranza Banco Popular,"Medina Betancourt, Paola Andrea","Marco teórico, marco filosófico, marco jurídico, diseño de la metodología."
TADMIN-0019-A-2010,Implementación de estrategias para fidelización de clientes en el producto de libranza Banco Popular,"Medina Betancourt, Paola Andrea","Marco teórico, marco filosófico, marco jurídico, diseño de la metodología."
TADMIN-0020--2010,Inversionistas Ángel una solución para el desarrollo empresarial,"Gacha Castañeda, Hernan Darío","Marco teórico, marco filosófico, marco legal, marco histórico y geográfico, marco conceptual."
