TALI-1-1980--,FABRICACION DE AZUCAR A PARTIR DE LA REMOLACHA,GONZALEZ GAITAN SAMUEL  - VARGAS CARVALHO LUIS C.,"Se elaboro una monografía sobre la remolacha azucarera, en el cuál hemos escrito desde el producto y sus características, su cultivo y su procesamiento industrial, hasta una comparación muy somera con la fabricación de Azúcar de caña. La monografía se hizo  en base a recolección de datos de diferentes textos, los cuales nos dan  una idea global sobre este producto. Se acudió a la investigación del desarrollo agrícola del país, tales como el ICA, la federación nacional de Cafeteros, el instituto de investigaciones tecnológicas y pro expo."
TALI-2-1980--,"PROPIEDADES FISICOQUIMICAS, MICROBIOLOGICAS E HIGIENICAS DE LA LECHE Y SU INCIDENCIA SOBRE PROCESAMIENTO Y CALIDAD DE PRODUCTOS LACTEOS",PINEDA YARTES TERESA,"Propiedades fisicoquímicas, microbiológicas e higiene de la leche cruda y su incidencia sobre procesamiento y calidad de productos lácteos."
TALI-3-1980--,INDUSTRIALIZACION DEL BOROJO,GARCIA P LUZ MIGDALIA - MORALES G. CARLOS ALBERTO,"Esta tesis está fundamentada en la preservación del borojó, que es un fruto altamente perecedero y a la vez desconocido en nuestro medio, a pesar de tener un alto contenido de fosforo, el cual asciende a 160 miligramos y 100 gramos. Además posee las características de ser un fruto carnoso, d pocas semillas, en óptima madurez su color es café, su forma redonda, el peso promedio es de 700 gramos, su corteza es una capa fina fácilmente atacada por los hongos, los cuales le dan un color verde. En esta investigación se dan una serie de indicaciones con el fin de dar a personas allegadas a la transformación, preservación y procesamiento de alimentos. El borojo se puede transformar en un bocadillo y se harán unos ensayos complementarios para saber si se puede producir: mermelada, jugo y gaseosa."
TALI-4-1980--,LA OBTENCION DE PAPA DESHIDRATADA EN ESCAMAS POR EL SISTEMA HINCHAMIENTO Y EXPLOSION,MAURICIO JARAMILLO,"La papa es uno de los productos de mayor consumo alimenticio para el pueblo Colombiano. La producción de este tubérculo excede de los 2 millones de toneladas anuales. En el presente estudio se analiza brevemente este problema, indicando algunos procedimientos para el almacenaje técnicamente controlado."
TALI-5-1980--,LECHE ULTRAPASTEURIZADA, SANCHEZ PEINADO  MANUEL - SUÁREZ RODRIGUEZ BERNARDO,"En Colombia ha cobrado gran actualidad la manera de conservar la leche por ultra pasterización, porque no se necesitan cámaras de refrigeración, porque se hacen más viables los supermercados y porque se puede llevar la leche a los lugares más remotos. La esterilización proviene de los tiempos de Nicolás Appert, (1752 - 1841), de quién se considera inició la esterilización térmica en envases cerrados en la mitad del siglo XlX."
TALI-6-1981--,ELABORACION Y EMPLEO DE HARINA DE PAPA EN PANIFICACION,"GONZALEZ S., PILAR - GOMEZ G., MARCO A.","Un problema capital  del país y de otros países del mundo, es el desbalance existente entre la producción de trigo y los requerimientos del mismo para abastecer las necesidades internas. Se debe tener en cuenta que la producción nacional de trigo ha disminuido lentamente, mientras que e consumo va creciendo. este desequilibrio que se presenta entre producción , consumo, obliga al país a invertir gran cantidad de dinero en importaciones del cereal."
TALI-7-1981--,ELABORACION DE MERMELADA Y BOCADILLO DE TOMATE DE ARBOL,"PEÑA CELY, GLORIA A., CARDONA SUAREZ, MARTHA E.","En Colombia hasta hace algunos años, el cultivo del Tomate de árbol (Cyphomandra Betaceae), era silvestre y limitado a determinadas regiones del país. El incremento en la demanda de este fruto, en los últimos 4 años, debido a sus características organolépticas; su facilidad de cultivo en los diferentes climas; su resistencia a las enfermedades; su forma y fuerte contextura que facilita la comercialización del fruto. Con el presente estudio se intenta complementar la investigación realizada al respecto, en cuanto a transformación y conservación, estableciendo los principales parámetros para llevar su cabo su industrialización."
TALI-8-1981--,GUIAS DE LABORATORIO PARA TECNOLOGIA DE LACTEOS Y CEREALES,"QUIÑONEZ JARAMILLO, OLGA LUCIA - GONZALEZ TORRES, HELKIN ALBERTO",En este manual nos dedicaremos exclusivamente a dar una guía a los estudiantes para uso en los laboratorios de control de calidad y proceso de productos y derivados lácteos; así mismo tener un conocimiento más acertado de esta materia.
TALI-9-1981--,INDUSTRIALIZACION DE LA SALCHICHA DE PESCADO,"OSPINA JARAMILLO, DORY YINETTE","Teniendo en cuenta la riqueza marina y su pequeña o nula industrialización, se ha realizado este trabajo con miras al aprovechamiento de las diferentes clases marinas cuyo valor comercial es muy bajo. La elaboración de salchichas de pescado en nuestro medio es desconocida, aunque ya en diferentes paisajes se ha realizado. esta salchicha se originó en el Japón en el año de 1953 y se utilizaron: carnes de atún, marlín, tiburón y ballena. en este trabajo se propone aprovechar por medio de la industrialización las grandes cantidades de pescado de bajo valor comercial y de alto valor nutricional, para que la gran mayoría de personas que tienen deficiencias proteínicas puedan incluir en su dieta en alimento nutritivo y de fácil adquisición."
TALI-10-1981--,SECADO DE LECHE POR ATOMUZACION,"ALEMAN DIAZ, LUZ ANGELA","Dada la importancia que tiene un producto tan indispensable para la nutrición humana, se pretende con este trabajo de investigación que hacer resaltar las condiciones técnicas que exige la producción de leche limpia y sana, así como transformación en un producto de larga duración, en este caso la fabricación de leche desecada mediante el método de atomización. El trabajo presenta un conjunto de datos que se puedan servir de ayuda a adquirir más conocimientos. "
TALI-11-1982--,TECNIFICACION DEL SACRIFICIO DE GANADO VACUNO EN BOGOTA,"MEDINA B., LIGIA INES - CAMARGO T., LUZ KARIME","La presente investigación se desarrolló fundamentalmente sobre el terreno mismo del objetivo, además de algunos textos a informaciones que complementan los resultados, se realizó un estudio con el fin de evaluar al actual funcionamiento de los mataderos de la ciudad entre ellos el frigorífico Guadalupe, San Martín, el Tunjuelito y la planta de la universidad Nacional y el matadero central de la ciudad. "
TALI-12-1982--,MANUAL DE TRATAMIENTO DE AGUA PARA BEBIDAS NO ALCOHOLICAS,"SANCHEZ, MARTHA CONSUELO","El agua no solo contribuye del 70 al 90 % del peso de la mayor parte de las formas vivas sino que representa  la fase continua se  los organismos a causa de su abundancia y ubicuidad el agua es considerada con frecuencia un líquido inerte, solamente destinado a llenar espacios en los organismos vivos. Pero en realidad, el agua es una sustancia de gran racionalidad con propiedades poco frecuentes, que la diferencian mucho, tanto física como químicamente de la mayoría de líquidos corrientes."
TALI-13-1982--,MANUAL DE TRATAMIENTO DE AGUA PARA BEBIDAS NO ALCOHOLICAS,"SANCHEZ, MARTHA CONSUELO","El objetivo de este trabajo es elaborar un manual de tratamiento de agua para la elaboración de bebida alcohólica, extrayendo los puntos básicos y fundamentales de manera que resulte fácil y práctico. En la elaboración de este manual he tomado como referencias el proceso tratamiento de agua que llevan fábricas Pepsi Cola, Panamericana, Gaseosas lux S.A.  Postobon, Pinto, la mayoría de ellas. Nacionales, excepto Pepsi-cola esta es una compañía intencional, y su tratamiento es estándar para todos los países en donde se embotellen  sus productos."
TALI-14-1983--,CALCULOS PARA EL DESARROLLO Y DIMENSIONAMIENTO DE UN SECADOR DE BANDEJAS,"SANTACOLOMA OROZCO, GUSTAVO ADOLFO",El presente trabajo se desarrollo con el fin de establecer las características fundamentales de diseño para la construcción de una unidad de secado en bandejas de tipo experimental. Para dar cumplimiento al objetivo propuesto fue necesario tomar un producto de referencia y con base en sus características de secado.
TALI-15-1983--,PROCESAMIENTO DE CARNES,"MORALES, RODRIGO - ROJAS, RAUL","El desarrollo agrícola. Como el desarrollo económico en general, debe basarse en la división del trabajo en funciones especializadas y el crecimiento de la economía de mercado refleja esta especialización, en una situación  más primitiva, cada familia agrícola o comunidad local produce sus propios suministros alimentarios básicos. "
TALI-16-1984--,PANIFICACION A BASE DE HARINAS COMPUESTAS DE TRIGO Y QUINJUA (CHENOPODIUM QUINOA),"FRESNEDA BAUTISTA, GUILLERMO ERNESTO","El rápido aumento de la demanda de alimentos registrada a nivel mundial, indica la urgencia de desarrollado bastos programas, agrícolas y alimenticios; mediante los cuales se combate la desnutrición que hace estragos entre la población, principalmente aquella de menores recursos económicos. La tecnología de alimentos contribuye a solucionar este problema, al dar origen a la producción de alimentos de mejor calidad nutricional a menor costo. Tal aporte se dirige hacia productos de alto valor nutricional y relativo bajo costo, como lo es Quinua."
TALI-17-1985--,"ALMACENAMIENTO EN BODEGAS DE SUPERMERCADOS, DESARROLLO DE LOS RECURSOS PRIMARIOS","GARCIA SALAZAR, BOLIVIA - RODRIGUEZ, MARIA CONSUELO","El presente trabajo se propone dar una idea sobre lis tipos de almacenamiento en supermercados y sobre las condiciones necesarias que deben ofrecer los productos y los sitios escogidos para tal fin; igualmente dar a conocer, sus consecuencias a nivel del artículo y a nivel del consumidor; con este propósito se harán visitas a varios supermercados para observar sus instalaciones de almacenamiento y si se ajustan a las normas básicas requeridas en este proceso."
TALI-18-1985--,APROVECHAMIENTO DE LA SANGRE DE GANADO BOVINO EN LA NUTRICION HUMANA,"DALLOS GONZALEZ, CLARA ANDREA - CABUYA MENESES, CONSUELO","En nuestro país el sacrificio de ganado bovino trae consigo generalmente la eliminación de su sangre y como consecuencia la inutilización y el desecho de elevados componentes proteínicos. La poca e inadecuada utilización de los subproductos de origen animal tales como la sangre, hacen  pensar en crear una mejor forma de aprovechamiento de ésta para la nutrición humana: El empleo de la sangre como alimento humano no es nuevo, si bien es sólo propio de las sociedades menos privilegiadas. En el presente trabajo se propone describir la técnica más apropiada para la recolección higiénica de la sangre y la separación de sus componentes. Además que se pretende obtener a partir del suero sanguíneo de ganado bovino, un alimento que reúna las condiciones y características nutritivas necesarias para la alimentación humana."
