TP 0001 1980,Practica final educación y desarrollo de la comunidad.,"RINCON,  Analida  - MOYA DE GARZON, Leonor","Licenciatura en preescolar, preescolar, física,  motricidad fina, grupo de niños, educación."
TP 0002 1980,Practica final educación y desarrollo de la comunidad.,"NORIEGA, Myriam -  BENAVIDES, Martha Lucia ","Licenciatura en preescolar,  motricidad fina, examen de desnutrición, estudio 10 niños, educación."
TP 0003 1980,Practica final educación y desarrollo de la comunidad.,"GIANCOLA,Rosana - CARRILLO, Marilyn de Leon","Licenciatura en preescolar,  motricidad fina, exámenes de crecimiento y nutrición, estudio 17 niños educación."
TP 0004 1980,Practica final educación y desarrollo de la comunidad.,"RODRIGUEZ,Ana Maria - ESCOBAR,Luz Camila.","Licenciatura en preescolar,  motricidad fina, exámenes de crecimiento y nutrición, estudio 17 niños educación."
TP 0005 1980,Practica final educación y desarrollo de la comunidad.,"DIAZ, Natalia - RODRIGUEZ,Martha.","Licenciatura en preescolar,  motricidad fina, exámenes de crecimiento y nutrición, estudio 17 niños educación."
TP 0006 1980,Practica final educación y desarrollo de la comunidad.,"BERNAL,Maria clemencia - ROBLEDO,Monica","Licenciatura en preescolar,  motricidad fina, exámenes de crecimiento y nutrición, estudio 17 niños educación."
TP 0007 1980,Practica final educación y desarrollo de la comunidad.,"GUZMAN,Martha - MORENO,Patricia","Licenciatura en preescolar,  motricidad fina, exámenes de crecimiento y nutrición, estudio 17 niños educación."
TP 0008 1980,Practica final educación y desarrollo de la comunidad.,"LINERO,Maria Teresa - LOPEZ,Luz Miriam ","Licenciatura en preescolar,  motricidad fina, examen general realizado en 22 niños de escasos recursos, educación."
TP 0009 1980,Practica final educación y desarrollo de la comunidad.,"LEON,Clara Eugenia - RINCON,Rosa Isabel","Licenciatura en preescolar, motricidad fina, niños de clase baja y en primer año elemental, inseguridad en el  de estudio, métodos de ayudar a resolver el problema, tipos de motricidad, diferencia de motricidad entre niños y niñas, evaluación final a niños, educación."
TP 00010 1981,cursillo de nivelación para niños de segundo de primaria que no cursaron preescolar.,"ATALAH ZAMMAR,Gloria - CELY HERRAN Martha Eugenia","Licenciatura en preescolar, estudio comparativo para niños que no cursaron kínder y, transición y primero, organización para la falta de comprensión, confusión visual de letras parecidas, educación."
TP 00011 1981,Adaptación y elaboración de material didáctico para preescolar en zonas rurales en el  motriz.,"CAJICA,Maria del pilar - GARCIA,Maria del Rosario","Licenciatura en preescolar,"
TP 00012 1981,Programa piloto experimental a nivel preescolar utilizando un medio de comunicación.,"SANTIAGO PEREZ,Marta Elena - BERBEL BABEL,Maria","Licenciatura en preescolar ,los medios audio visuales en la educación, desarrollo del programa, problemas de nivel de desarrollo de actividades didácticas en sectores de bajos recursos, televisión didáctica, comprensiva para niños, educación"
TP 00013 1981,Recopilación de juegos recreativos para preescolar.,"OSPINA VALVERDE,Nancy                                     GONZALES RODRIGUEZ,Luz Mary","Licenciatura  en preescolar , juegos didácticos para la facilitación del aprendizaje de los niños, aporte a un grado mayor de socialización hacia el niño, educación"
