TESDIN-1-2000,Proceso de diseño de un elemento para la fermentacion de licor de naranja,"BOHORQUEZ ESPINOSA, Sandra Carolina","Colombia es un pais agricola gracias a su gran variedad de suelos y zonas climáticas que favorece elcultivo de diversos productos. Uno de los productos con mayor cosecha trimestral es la naranja, cultivada a gran escala del 65.9  % en Cundinamarca, existinedo una sobreproducción  del 70 % pues solo el 30 % se utiliza para consumo doméstico y para consumo doméstico y para porcesos industriales. Este licor es una bebida fermentada obtenida del jugo de la naranja fresca, lograda mediante el proceso químico d ela descomposición del azúcar en ele alcohol (fermentación). Sus propiedades y caracteristicas dependen de la dedicación y esmero con uqe se cultive la fruta, además de cómo se realice el porceso de fabricación del licor. "
TESDIN-2-2002,Diseño de un sistema objetual de comunicación alternativa para personas con Afasia,"ROMERO BORDA, Luis Fernando","En Colombia la deficiencia, la discapacidad y laminusvalía se han convertidoen un problema de salud pública de proporciones crecientes, debido, entre otros, a la violencia generalizada y al eniquitativo desarrollo en cuanto a lo socioeconómico, lo técnico y lo demográfico. El lenguaje es una d elas facultades por este fenómeno; Esta capacidad, propia de lamente humana y determinada por la codificación y decodificación de mensajes, se soporta en una estructura neurosicolçogica conformada por una compleja red de mecanismos y centors nerviosos especializados genéticamente en la organizaci´n de la producción y el reconocimiento de las cadenas sonoras del habla. Así mismo, construye lasreglas que gobiernan el ordenamiento secuencial d elas palabras en frases y oraciones, y el isstema de significados que se adhieren a estas como consecuencia de las experiencias cotidianas y la interacción social del individuo con una variedad de situaciones comunitarias."
TESDIN-3-2002,Diseño de un accesorio para personas que utilizan la bicicleta como medio de transporte,"MUÑOZ AVELLO, Hugo Alberto","Diseñar un morral para personas que utilizan la bicicleta como medio de trnasporte, proporcionando comodidad y seguridad al usuario en el transporte de su utensilios durante sus desplazamientos en biciceta y posteriormente."
TESDIN-3-2002,Diseño de un accesorio para personas que utilizan la bicicleta como medio de transporte,"MUÑOZ AVELLO, Hugo Alberto","Diseñar un morral para personas que utilizan la bicicleta como medio de trnasporte, proporcionando comodidad y seguridad al usuario en el transporte de su utensilios durante sus desplazamientos en biciceta y posteriormente."
TESDIN-5-2002,Poliarroz,"GUTIERREZ ROMERO, Mauricio","En este trabajo se pretende mostrar lo que se puede llegar a hacer con materiales tan orgánicos como los con las fibras naturales (cascarilla de arroz), que mezcladas con materiales plásticas o minerales plásticos o minerales da como resultado un material la que se le pueden dar nuevas formas"
TESDIN-5-2002,Poliarroz,"GUTIERREZ ROMERO, Mauricio","En la actualidad muchas de las empresas han incrementado los modos del reciclaje desarrollando e incrementando el uso de nuevos materiales que después que las personas las utilizan están seguros de que todos estos productos se pueden volver a utilizar de una manera diferente o incluso de una manera similar o igual a la que se estaba utilizando originalmente el producto. Se propone la utilización de ciertas fibras naturales que podrían facilitar una más saludable forma de vida a las personas, ya que esta forma de reciclaje disminuye los niveles de contaminación. En Colombia existen independientes encargada de la recolección de ciertos materiales que se pueden volver a utilizar."
TESDIN-6-2003,Sistema de sujecion para guitarras,"ROMERO DIAZ, Ivan Camilo","La música  tiene diferentes funciones y en algunas sociedades ciertos sucesos serían inconcebibles sin ella. De manera algo similar al lenguaje, se dice que cada sociedad posee una música, es decir, un sistema auto contenido, dentro del cual tiene lugar la comunicación, y que al igual que el lenguaje, debe aprenderse para poder ser comprendido. En el siglo XX se ha acentuado la tendencia a encumbrar la individualidad y la expresión personal: Esto es resultado, en parte, de ciertas características de este siglo. La radio y la aparición de la fonografía han transportado la música de un extremo del mundo a otro, la velocidad de las comunicaciones hace posible que los oyentes puedan juzgar las novedades más rápidamente que nunca. El resultado de todo esto es que se valora más que nunca la originalidad y que la diversidad y el cambio rápido se ha convertido en un rasgo distintivo de la música."
TESDIN-7-2003,"AVVANTI, vehiculo de traccion humana para personas con movilidad reducida o limitada de los miembros inferiores","TRIVIÑO FONSECA, William Andres","Las personas con movilidad limitada son claramente visibles al resto de la comunidad. Como requieren de aparatos que sirven para suplir una función perdida o disminuida, como sillas de ruedas, muletas, bastones y andaderas. La mayoría de la gente la trata de ayudar a salvar los obstáculos que se les presentan en el camino y muchas veces, no toman en cuenta a la persona con discapacidad, haciendo ellos lo que creen conveniente. Sin embargo, el discapacitado físico debe ser consultado sobre la manera en que se le puede ayudar, y sobre todo, las adecuaciones para su movilidad y los lugares especiales para su desplazamiento deben ser respetados. Es por esta razón que cualquier aporte que se haga a la movilización de los discapacitados no es solo una herramienta de desarrollo físico sino además de interrelación con la sociedad."
TESDIN-8-2005,Mueble Loft,"PULIDO MARTINEZ, Jhon Alexander","El ser humano tiene una estrecha  relación con sus objetos ya que evolutivamente le han permitido construir su hábitat, y es su hogar en donde se hace  más fuerte el vínculo. Así pues, la noción de vivienda pasa de ser un simple espacio físico arquitectónico a un gran entramado físico, emocional y emotivo, el cual teje las relaciones diarias de los individuos: Bajo esta concepción más global de la vivienda, el objetivo- mueble cobra gran protagonismo ya que su aparición le da sentido  a los espacios obviamente al ser usados e interpretados por las personas: De esta manera se integran los espacios arquitectónicos, sus objetivos huéspedes (mobiliario) y los seres humanos para darle una verdadera dimensión a la palabra hogar. Dentro d e los nuevos tipo  de vivienda creados por el hombre aparece el estilo loft. Este nace  originalmente del rescate y/o adecuación de antiguos espacios que eran usados en su mayoría por factorías de las grandes ciudades como Londres o New York como consecuencia de esta adaptación nace un espacio de grandes dimensiones y pocos acabados en donde la típica y clásica noción  separación de escenarios por medio de paredes valuada bajo un  sentimiento liberador que le da al espacio una unificación básica al eliminar cualquier obstáculo dentro de este."
TESDIN-9-2005,"ARACTUS, Silla para talleres mecanicos","PAPAGAYO GOMEZ, Wilson","Cada profesión que desempeña el hombre para convivir en su sociedad requiere de ciertos elementos que le ayudan a optimizar el resultado de su producto final. Estas herramientas sumadas a su ambiente laboral generarán en buena medida la actitud positiva ó negativa de cada trabajador. Es por esto que el siguiente proyecto se dirige hacia una profesión; la de los especialistas mecánicos en motocicletas, para realizas un estudio metódico en una de sus labores cotidianas, como es la sincronización. De acuerdo a los resultados se ofrece un producto funcional para la comodidad del técnico a quien va dirigido, además de fácil  producción y tánicas adecuadas a la empresa Colombiana"
TESDIN-10-2005,Unidad de servicio para el lustrado de calzado en el espacio publico,"PINZON SALAMANCA, Giovanny Alexander","El diseño industrial en su amplia gama de aplicaciones, busca mejorar la calidad de vida del ser humano, la labor del diseñador es desarrollar propuestas factibles y de amplia aplicabilidad en cualquier ámbito; por esta razón y mediante la investigación y aplicación de los conocimientos recibidos en la universidad se pretende diseñar         el puesto de trabajo  apropiado para el lustrabotas. A continuación encontrara una propuesta de diseño que plantea como mejorar las condiciones de trabajo de los lustrabotas en la ciudad de Bogotá. Mediante un mobiliario acorde a sus necesidades, por medio del cual se abre un sitio especifico para que él realice su actividad y de esta manera el diseño contribuya  a la organización del espacio público."
